id,canonical_smiles,inchi,inchikey,pubchem_id,chembl_id,iupac_name,drugbank_id,fsp3,gc_molar_refractivity,a_log_p,molecular_weight,nb_acceptor_h,nb_aromatic_bonds,nb_atom,nb_atom_non_h,nb_benzene_like_rings,nb_bonds,nb_br,nb_c,nb_chiral_centers,nb_circuits,nb_cl,nb_donor_h,nb_f,nb_i,nb_n,nb_o,nb_rings,nb_rotatable_bonds,tpsa,lipinski_mw,lipinski_hba,lipinski_hbd,lipinski_a_log_p,lipinski,veber_hba_hbd,veber_tpsa,veber_rb,veber,pfizer_a_log_p,pfizer_tpsa,pfizer
0EC,COc1cc2nc(nc(N)c2cc1OC)N3CCNCC3,"InChI=1S/C14H19N5O2/c1-20-11-7-9-10(8-12(11)21-2)17-14(18-13(9)15)19-5-3-16-4-6-19/h7-8,16H,3-6H2,1-2H3,(H2,15,17,18)",APKHJGDGWQDBGM-UHFFFAOYSA-N,616267,CHEMBL1226,"6,7-dimethoxy-2-(piperazin-1-yl)quinazolin-4-amine",,0.43,82.14,0.64,289.15,7,11,21,21,1,42,0,14,0,,0,2,0,0,5,2,3,3,85.53,True,True,False,True,False,True,True,True,True,True,True,True
1PE,OCCOCCOCCOCCOCCO,"InChI=1S/C10H22O6/c11-1-3-13-5-7-15-9-10-16-8-6-14-4-2-12/h11-12H,1-10H2",JLFNLZLINWHATN-UHFFFAOYSA-N,62551,CHEMBL1229766,"3,6,9,12-tetraoxatetradecane-1,14-diol",,1.00,57.45,-0.96,238.14,6,0,16,16,0,37,0,10,0,,0,2,0,0,0,6,0,13,77.38,True,True,False,True,False,True,True,False,False,True,True,True
1TU,Cn1c(C)nc(Cc2cc(F)c(O)c(F)c2)c1O,"InChI=1S/C12H12F2N2O2/c1-6-15-10(12(18)16(6)2)5-7-3-8(13)11(17)9(14)4-7/h3-4,17-18H,5H2,1-2H3",MSZRPLCUVKFQJC-UHFFFAOYSA-N,131633007,,"4-(3,5-difluoro-4-hydroxybenzyl)-1,2-dimethyl-1H-imidazol-5-ol",,0.25,60.44,2.01,254.09,4,11,18,18,1,31,0,12,0,,0,2,2,0,2,2,2,2,58.28,True,True,True,True,True,True,True,True,True,True,False,False
218,Cc1ncc(C[n+]2cccc(CCO)c2C)c(N)n1,"InChI=1S/C14H19N4O/c1-10-12(5-7-19)4-3-6-18(10)9-13-8-16-11(2)17-14(13)15/h3-4,6,8,19H,5,7,9H2,1-2H3,(H2,15,16,17)/q+1",PZWYDZMWPANLMB-UHFFFAOYSA-N,10803,CHEMBL1229798,1-[(4-amino-2-methylpyrimidin-5-yl)methyl]-3-(2-hydroxyethyl)-2-methylpyridinium,,0.36,72.45,0.55,259.16,4,12,19,19,0,39,0,14,0,,0,2,0,0,4,1,2,4,75.91,True,True,True,True,True,True,True,True,True,True,True,True
29G,Nc1nc(N)c2cncnc2n1,"InChI=1S/C6H6N6/c7-4-3-1-9-2-10-5(3)12-6(8)11-4/h1-2H,(H4,7,8,9,10,11,12)",CEXXKZCAMOMPLI-UHFFFAOYSA-N,13925348,,"pyrimido[4,5-d]pyrimidine-2,4-diamine",,0.00,43.95,-0.42,162.07,6,11,12,12,0,19,0,6,0,,0,2,0,0,6,0,2,0,103.60,True,True,False,True,False,True,True,True,True,True,True,True
29H,NC1=Nc2ncncc2C(=O)N1,"InChI=1S/C6H5N5O/c7-6-10-4-3(5(12)11-6)1-8-2-9-4/h1-2H,(H3,7,8,9,10,11,12)",HHOGMIYMABYION-UHFFFAOYSA-N,135566862,,"2-aminopyrimido[4,5-d]pyrimidin-4(3H)-one",,0.00,42.37,-0.70,163.05,5,6,12,12,0,18,0,6,0,,0,2,0,0,5,1,2,0,97.55,True,True,True,True,True,True,True,True,True,True,True,True
2BA,Nc1ncnc2n(cnc12)[C@@H]3O[C@@H]4CO[P@](O)(=O)O[C@H]5[C@@H](O)[C@@H](O[C@@H]5CO[P@](O)(=O)O[C@H]4[C@H]3O)n6cnc7c(N)ncnc67,"InChI=1S/C20H24N10O12P2/c21-15-9-17(25-3-23-15)29(5-27-9)19-11(31)13-7(39-19)1-37-43(33,34)42-14-8(2-38-44(35,36)41-13)40-20(12(14)32)30-6-28-10-16(22)24-4-26-18(10)30/h3-8,11-14,19-20,31-32H,1-2H2,(H,33,34)(H,35,36)(H2,21,23,25)(H2,22,24,26)/t7-,8-,11-,12-,13-,14-,19-,20-/m1/s1",PDXMFTWFFKBFIN-XPWFQUROSA-N,11158091,CHEMBL1229884,"(2R,3R,3aS,5R,7aR,9R,10R,10aS,12R,14aR)-2,9-bis(6-amino-9H-purin-9-yl)octahydro-2H,7H-difuro[3,2-d:3',2'-j][1,3,7,9,2,8]tetraoxadiphosphacyclododecine-3,5,10,12-tetrol 5,12-dioxide",,0.50,140.60,-1.64,658.11,20,20,44,44,0,74,0,20,10,,0,6,0,0,10,12,7,2,309.68,False,False,False,True,False,False,False,True,False,True,True,True
2QB,Cc1ncc(CN=[N+]=[N-])c(N)n1,"InChI=1S/C6H8N6/c1-4-9-2-5(3-10-12-8)6(7)11-4/h2H,3H2,1H3,(H2,7,9,11)",HRZOZFYDZBEQQQ-UHFFFAOYSA-N,71372702,,5-(azidomethyl)-2-methylpyrimidin-4-amine,,0.33,44.03,1.18,164.08,4,6,12,12,0,20,0,6,0,,0,1,0,0,6,0,1,2,100.56,True,True,True,True,True,True,True,True,True,True,True,True
2QC,NCc1ccc(cc1)c2csnn2,"InChI=1S/C9H9N3S/c10-5-7-1-3-8(4-2-7)9-6-13-12-11-9/h1-4,6H,5,10H2",FWSCINFUBQNPJM-UHFFFAOYSA-N,2737288,CHEMBL3775458,"1-[4-(1,2,3-thiadiazol-4-yl)phenyl]methanamine",,0.11,53.24,1.66,191.05,4,11,13,13,1,23,0,9,0,,0,1,0,0,3,0,2,2,51.80,True,True,True,True,True,True,True,True,True,True,False,False
2ZY,CC1=NC(=C/c2cc(F)c(O)c(F)c2)\C(=O)N1CC(F)(F)F,"InChI=1S/C13H9F5N2O2/c1-6-19-10(12(22)20(6)5-13(16,17)18)4-7-2-8(14)11(21)9(15)3-7/h2-4,21H,5H2,1H3/b10-4-",AWYCLBWNRONMQC-WMZJFQQLSA-N,101889712,,"(5Z)-5-(3,5-difluoro-4-hydroxybenzylidene)-2-methyl-3-(2,2,2-trifluoroethyl)-3,5-dihydro-4H-imidazol-4-one",,0.23,66.88,2.83,320.06,3,6,22,22,1,32,0,13,0,,0,1,5,0,2,2,2,2,52.90,True,True,True,True,True,True,True,True,True,True,False,False
2ZZ,CN1C(=NC(=C/c2cccc(Br)c2)\C1=O)C,"InChI=1S/C12H11BrN2O/c1-8-14-11(12(16)15(8)2)7-9-4-3-5-10(13)6-9/h3-7H,1-2H3/b11-7-",GMGJCAXSTZCSRA-XFFZJAGNSA-N,137348109,,"(5Z)-5-(3-bromobenzylidene)-2,3-dimethyl-3,5-dihydro-4H-imidazol-4-one",,0.17,68.00,2.68,278.01,2,6,16,16,1,28,1,12,0,,0,0,0,0,2,1,2,1,32.67,True,True,True,True,True,True,True,True,True,True,False,False
38E,CN1C(=NC(=C/c2cc(F)c(O)c(F)c2)\C1=O)C,"InChI=1S/C12H10F2N2O2/c1-6-15-10(12(18)16(6)2)5-7-3-8(13)11(17)9(14)4-7/h3-5,17H,1-2H3/b10-5-",ZDDIJYXDUBFLID-YHYXMXQVSA-N,70808995,,"(5Z)-5-(3,5-difluoro-4-hydroxybenzylidene)-2,3-dimethyl-3,5-dihydro-4H-imidazol-4-one",,0.17,61.88,1.90,252.07,3,6,18,18,1,29,0,12,0,,0,1,2,0,2,2,2,1,52.90,True,True,True,True,True,True,True,True,True,True,False,False
3AT,Nc1ncnc2n(cnc12)[C@@H]3O[C@H](CO[P](O)(=O)O[P](O)(=O)O[P](O)(O)=O)C[C@H]3O,"InChI=1S/C10H16N5O12P3/c11-8-7-9(13-3-12-8)15(4-14-7)10-6(16)1-5(25-10)2-24-29(20,21)27-30(22,23)26-28(17,18)19/h3-6,10,16H,1-2H2,(H,20,21)(H,22,23)(H2,11,12,13)(H2,17,18,19)/t5-,6+,10+/m0/s1",NLIHPCYXRYQPSD-BAJZRUMYSA-N,65562,CHEMBL480329,3'-deoxyadenosine 5'-(tetrahydrogen triphosphate),DB01860,0.50,94.09,-0.60,491.00,13,10,30,30,0,48,0,10,3,,0,6,0,0,5,12,3,8,258.90,True,False,False,True,False,False,False,True,False,True,True,True
3J2,CC(C)C1=C2[C@@H](O)[C@H]3OC(=O)[C@@]4(C)[C@@H](O)[C@H]5O[C@H]5[C@@](C)([C@@H]34)C2=CC(=O)O1,"InChI=1S/C19H22O7/c1-6(2)11-9-7(5-8(20)24-11)18(3)14-12(10(9)21)26-17(23)19(14,4)15(22)13-16(18)25-13/h5-6,10,12-16,21-22H,1-4H3/t10-,12-,13-,14-,15+,16-,18-,19-/m1/s1",DGNOPGIIPQKNHD-RSKPZANQSA-N,72505,CHEMBL487996,"(1aR,2R,2aR,4aS,4bR,5R,9bS,9cS)-2,5-dihydroxy-2a,9b-dimethyl-6-(propan-2-yl)-1a,2,2a,4a,4b,5,9b,9c-octahydro-3H,8H-oxireno[5,6][2]benzofuro[7,1-fg]isochromene-3,8-dione",,0.68,87.52,0.76,362.14,7,0,26,26,0,52,0,19,8,,0,2,0,0,0,7,5,1,109.50,True,True,False,True,False,True,True,True,True,True,True,True
3J6,CC1=C[C@H]2O[C@@H]3[C@H](O)C[C@@](C)([C@]34CO4)[C@@]2(CO)[C@H](O)C1=O,"InChI=1S/C15H20O6/c1-7-3-9-14(5-16,11(19)10(7)18)13(2)4-8(17)12(21-9)15(13)6-20-15/h3,8-9,11-12,16-17,19H,4-6H2,1-2H3/t8-,9-,11-,12-,13-,14-,15+/m1/s1",LINOMUASTDIRTM-QGRHZQQGSA-N,40024,CHEMBL513300,"(3beta,7alpha)-3,7,15-trihydroxy-12,13-epoxytrichothec-9-en-8-one",,0.80,70.36,-0.84,296.13,6,0,21,21,0,44,0,15,7,,0,3,0,0,0,6,4,1,99.52,True,True,False,True,False,True,True,True,True,True,True,True
3KD,O[C@H]1C=C2CCN3Cc4cc5OCOc5cc4[C@H]([C@@H]1O)[C@@H]23,"InChI=1S/C16H17NO4/c18-11-3-8-1-2-17-6-9-4-12-13(21-7-20-12)5-10(9)14(15(8)17)16(11)19/h3-5,11,14-16,18-19H,1-2,6-7H2/t11-,14-,15+,16+/m0/s1",XGVJWXAYKUHDOO-DANNLKNASA-N,72378,CHEMBL400092,"(1S,2S,12bS,12cS)-2,4,5,7,12b,12c-hexahydro-1H-[1,3]dioxolo[4,5-j]pyrrolo[3,2,1-de]phenanthridine-1,2-diol",,0.50,74.22,0.75,287.12,5,6,21,21,1,42,0,16,4,,0,2,0,0,1,4,5,0,62.16,True,True,True,True,True,True,True,True,True,True,False,False
3KF,O[C@H]1C=C2[C@@H](NC(=O)c3c(O)c4OCOc4cc23)[C@H](O)[C@@H]1O,"InChI=1S/C14H13NO7/c16-6-1-5-4-2-7-13(22-3-21-7)11(18)8(4)14(20)15-9(5)12(19)10(6)17/h1-2,6,9-10,12,16-19H,3H2,(H,15,20)/t6-,9+,10+,12-/m0/s1",LZAZURSABQIKGB-AEKGRLRDSA-N,72376,CHEMBL98745,"(2S,3R,4S,4aR)-2,3,4,7-tetrahydroxy-3,4,4a,5-tetrahydro[1,3]dioxolo[4,5-j]phenanthridin-6(2H)-one",,0.36,71.48,-1.29,307.07,7,6,22,22,1,38,0,14,4,,0,5,0,0,1,7,4,0,128.48,True,True,False,True,False,True,True,True,True,True,True,True
3L2,C[C@@H]1CCOC(=O)\C=C\C=C/C(=O)O[C@@H]2C[C@H]3O[C@@H]4C=C(C)CC[C@]4(COC(=O)[C@H]1O)[C@]2(C)[C@]35CO5,"InChI=1S/C27H34O9/c1-16-8-10-26-14-33-24(31)23(30)17(2)9-11-32-21(28)6-4-5-7-22(29)36-18-13-20(35-19(26)12-16)27(15-34-27)25(18,26)3/h4-7,12,17-20,23,30H,8-11,13-15H2,1-3H3/b6-4+,7-5-/t17-,18-,19-,20-,23+,25-,26-,27+/m1/s1",NLUGUZJQJYVUHS-IDXDZYHTSA-N,6326658,CHEMBL136985,"(4S,5R,10E,12Z,16R,16aS,17S,18R,19aR,23aR)-4-hydroxy-5,16a,21-trimethyl-4,5,6,7,16,16a,22,23-octahydro-3H,18H,19aH-spiro[16,18-methano[1,6,12]trioxacyclooctadecino[3,4-d]chromene-17,2'-oxirane]-3,9,14-trione",,0.67,125.36,2.17,502.22,9,0,36,36,0,74,0,27,8,,0,1,0,0,0,9,5,0,120.89,False,True,False,True,False,True,True,True,True,True,True,True
3LK,CC[C@]1(C)C[C@@H](OC(=O)CS[C@H]2CCCN(C2)C(=O)[C@@H](N)C(C)C)[C@]3(C)[C@H](C)CC[C@]4(CCC(=O)[C@@H]34)[C@@H](C)[C@@H]1O,"InChI=1S/C32H54N2O5S/c1-8-30(6)16-24(31(7)20(4)11-13-32(21(5)28(30)37)14-12-23(35)27(31)32)39-25(36)18-40-22-10-9-15-34(17-22)29(38)26(33)19(2)3/h19-22,24,26-28,37H,8-18,33H2,1-7H3/t20-,21+,22+,24-,26+,27+,28+,30-,31+,32+/m1/s1",DQQBLGJALGOFPM-JCNPUBELSA-N,137348156,,"(3aS,4R,5S,6R,8R,9R,9aR,10R)-6-ethyl-5-hydroxy-4,6,9,10-tetramethyl-1-oxodecahydro-3a,9-propanocyclopenta[8]annulen-8-yl {[(3S)-1-(L-valyl)piperidin-3-yl]sulfanyl}acetate",,0.91,159.61,4.82,578.38,7,0,40,40,0,97,0,32,10,,0,2,0,0,2,5,4,7,109.93,False,True,False,True,False,True,True,True,True,False,True,False
3QB,CCC[C@@H]1C[C@H](N(C)C1)C(=O)N[C@H]([C@@H](C)O)[C@H]2O[C@H](SC)[C@H](O)[C@@H](O)[C@H]2O,"InChI=1S/C18H34N2O6S/c1-5-6-10-7-11(20(3)8-10)17(25)19-12(9(2)21)16-14(23)13(22)15(24)18(26-16)27-4/h9-16,18,21-24H,5-8H2,1-4H3,(H,19,25)/t9-,10-,11+,12-,13+,14-,15-,16-,18-/m1/s1",OJMMVQQUTAEWLP-KIDUDLJLSA-N,3000540,CHEMBL1447,"methyl (5R)-5-[(1R,2R)-2-hydroxy-1-{[(4R)-1-methyl-4-propyl-L-prolyl]amino}propyl]-1-thio-beta-L-arabinopyranoside",DB01627,0.94,103.24,-0.86,406.21,8,0,27,27,0,62,0,18,9,,0,5,0,0,2,6,2,7,122.49,True,True,False,True,False,False,True,True,False,True,True,True
3V6,C[C@H](N)C(=O)N[C@@H]1[C@@H]2[C@@H](O)[C@H](C)CC(=C2C(=O)O[C@]1(C)C(Cl)Cl)O,"InChI=1S/C15H22Cl2N2O5/c1-5-4-7(20)8-9(10(5)21)11(19-12(22)6(2)18)15(3,14(16)17)24-13(8)23/h5-6,9-11,14,20-21H,4,18H2,1-3H3,(H,19,22)/t5-,6+,9+,10+,11-,15+/m1/s1",RREHSYIRMHYJHY-RQGKCFPDSA-N,86580389,,"N-[(3S,4R,4aR,5S,6R)-3-(dichloromethyl)-5,8-dihydroxy-3,6-dimethyl-1-oxo-3,4,4a,5,6,7-hexahydro-1H-isochromen-4-yl]-L-alaninamide",,0.73,88.50,0.77,380.09,6,0,24,24,0,47,0,15,6,,2,4,0,0,2,5,2,3,121.88,True,True,False,True,False,True,True,True,True,True,True,True
4BW,NC1=Nc2n(cnc2C(=O)N1)[C@@H]3O[C@@H]4CO[P](O)(=O)O[C@H]5[C@@H](O)[C@@H](O[C@@H]5CO[P](O)(=O)O[C@H]4[C@H]3O)n6cnc7c(N)ncnc67,"InChI=1S/C20H24N10O13P2/c21-14-8-15(24-3-23-14)29(4-25-8)18-10(31)12-6(40-18)1-38-45(36,37)43-13-7(2-39-44(34,35)42-12)41-19(11(13)32)30-5-26-9-16(30)27-20(22)28-17(9)33/h3-7,10-13,18-19,31-32H,1-2H2,(H,34,35)(H,36,37)(H2,21,23,24)(H3,22,27,28,33)/t6-,7-,10-,11-,12-,13-,18-,19-/m1/s1",RFCBNSCSPXMEBK-INFSMZHSSA-N,11181459,,"2-amino-9-[(2R,3R,3aS,5R,7aR,9R,10R,10aS,12R,14aR)-9-(6-amino-9H-purin-9-yl)-3,5,10,12-tetrahydroxy-5,12-dioxidooctahydro-2H,7H-difuro[3,2-d:3',2'-j][1,3,7,9,2,8]tetraoxadiphosphacyclododecin-2-yl]-1,9-dihydro-6H-purin-6-one",,0.50,143.43,-2.34,674.10,20,15,45,45,0,75,0,20,8,,0,7,0,0,10,13,7,2,329.65,False,False,False,True,False,False,False,True,False,True,True,True
4M2,CO[C@@H]1[C@@H](C)O[C@H](OC/C(OC)=C2/O[C@H](Oc3ccc(cc3)\C=C(/C)C(=O)N[C@H]4[C@@H](O)[C@@H](O[C@@H]4CO)n5cnc6c(ncnc56)N(C)C)[C@@H](O)[C@@H]2O)[C@@H](O)[C@H]1OC,"InChI=1S/C37H50N6O14/c1-17(34(49)41-23-21(13-44)56-35(25(23)45)43-16-40-24-32(42(3)4)38-15-39-33(24)43)12-19-8-10-20(11-9-19)55-37-27(47)26(46)30(57-37)22(50-5)14-53-36-28(48)31(52-7)29(51-6)18(2)54-36/h8-12,15-16,18,21,23,25-29,31,35-37,44-48H,13-14H2,1-7H3,(H,41,49)/b17-12+,30-22-/t18-,21-,23-,25-,26+,27+,28+,29-,31-,35-,36+,37+/m1/s1",HELPZWNRUYNCJQ-NADCVASFSA-N,137348262,,"3'-deoxy-3'-{[(2E)-3-(4-{[(4Z)-6-O-(6-deoxy-3,4-di-O-methyl-alpha-D-mannopyranosyl)-5-O-methyl-alpha-D-threo-hex-4-enofuranosyl]oxy}phenyl)-2-methylprop-2-enoyl]amino}-N,N-dimethyladenosine",,0.57,198.11,-0.80,802.34,19,16,57,57,1,112,0,37,12,,0,6,0,0,6,14,6,14,250.93,False,False,False,True,False,False,False,False,False,True,True,True
4PQ,N[C@@H](Cc1c[nH]c2ccc(O)cc12)C(O)=O,"InChI=1S/C11H12N2O3/c12-9(11(15)16)3-6-5-13-10-2-1-7(14)4-8(6)10/h1-2,4-5,9,13-14H,3,12H2,(H,15,16)/t9-/m0/s1",LDCYZAJDBXYCGN-VIFPVBQESA-N,6971044,CHEMBL350221,5-hydroxy-L-tryptophan,DB02959,0.18,59.28,0.83,220.09,3,10,16,16,1,29,0,11,1,,0,4,0,0,2,3,2,3,99.34,True,True,True,True,True,True,True,True,True,True,True,True
51B,CNc1ncc(CN2CCC[C@@H](C2)c3nc(O)cc(n3)c4sccc4)cn1,"InChI=1S/C19H22N6OS/c1-20-19-21-9-13(10-22-19)11-25-6-2-4-14(12-25)18-23-15(8-17(26)24-18)16-5-3-7-27-16/h3,5,7-10,14H,2,4,6,11-12H2,1H3,(H,20,21,22)(H,23,24,26)/t14-/m0/s1",ZSXCVAIJFUEGJR-AWEZNQCLSA-N,135567058,,(6M)-2-[(3S)-1-{[2-(methylamino)pyrimidin-5-yl]methyl}piperidin-3-yl]-6-(thiophen-2-yl)pyrimidin-4-ol,,0.37,105.84,3.12,382.16,8,17,27,27,0,52,0,19,1,,0,2,0,0,6,1,4,5,87.06,True,True,False,True,False,True,True,True,True,False,True,False
53D,CCN1CCN(CC1)c2cc3N(C=C(C(=O)NCCCN(C)C)C(=O)c3cc2F)C4CC4,"InChI=1S/C24H34FN5O2/c1-4-28-10-12-29(13-11-28)22-15-21-18(14-20(22)25)23(31)19(16-30(21)17-6-7-17)24(32)26-8-5-9-27(2)3/h14-17H,4-13H2,1-3H3,(H,26,32)",SJAQLOUTDAIPJJ-UHFFFAOYSA-N,157049300,,,,0.58,126.27,2.30,443.27,6,6,32,32,1,69,0,24,0,,0,1,1,0,5,2,4,8,60.82,True,True,False,True,False,True,True,True,True,True,False,False
5GP,NC1=Nc2n(cnc2C(=O)N1)[C@@H]3O[C@H](CO[P](O)(O)=O)[C@@H](O)[C@H]3O,"InChI=1S/C10H14N5O8P/c11-10-13-7-4(8(18)14-10)12-2-15(7)9-6(17)5(16)3(23-9)1-22-24(19,20)21/h2-3,5-6,9,16-17H,1H2,(H2,19,20,21)(H3,11,13,14,18)/t3-,5-,6-,9-/m1/s1",RQFCJASXJCIDSX-UUOKFMHZSA-N,5280325,CHEMBL283807,5'-guanylic acid,DB01972,0.50,76.48,-2.57,363.06,10,5,24,24,0,40,0,10,4,,0,6,0,0,5,8,3,4,206.04,True,False,False,True,False,False,False,True,False,True,True,True
62B,C[C@@H]1CC[C@@]23CCC(=O)[C@H]2[C@]1(C)[C@@H](C[C@@](C)(C=C)[C@@H](O)[C@@H]3C)OC(=O)CS[C@@H]4CC[C@@H](N)C[C@H]4O,"InChI=1S/C28H45NO5S/c1-6-26(4)14-22(34-23(32)15-35-21-8-7-18(29)13-20(21)31)27(5)16(2)9-11-28(17(3)25(26)33)12-10-19(30)24(27)28/h6,16-18,20-22,24-25,31,33H,1,7-15,29H2,2-5H3/t16-,17+,18-,20-,21-,22-,24+,25+,26-,27+,28+/m1/s1",KPVIXBKIJXZQJX-FCEONZPQSA-N,25185057,CHEMBL3291398,"(3aS,4R,5S,6S,8R,9R,9aR,10R)-6-ethenyl-5-hydroxy-4,6,9,10-tetramethyl-1-oxodecahydro-3a,9-propanocyclopenta[8]annulen-8-yl {[(1R,2R,4R)-4-amino-2-hydroxycyclohexyl]sulfanyl}acetate",DB12825,0.86,138.72,3.87,507.30,7,0,35,35,0,83,0,28,11,,0,3,0,0,1,5,4,5,109.85,False,True,False,True,False,True,True,True,True,False,True,False
6GO,COc1nc(N)nc2nc[nH]c12,"InChI=1S/C6H7N5O/c1-12-5-3-4(9-2-8-3)10-6(7)11-5/h2H,1H3,(H3,7,8,9,10,11)",BXJHWYVXLGLDMZ-UHFFFAOYSA-N,65275,CHEMBL226395,6-methoxy-7H-purin-2-amine,,0.17,42.65,-0.06,165.07,5,10,12,12,0,20,0,6,0,,0,2,0,0,5,1,2,1,89.71,True,True,True,True,True,True,True,True,True,True,True,True
6GU,Nc1nc(Cl)c2nc[nH]c2n1,"InChI=1S/C5H4ClN5/c6-3-2-4(9-1-8-2)11-5(7)10-3/h1H,(H3,7,8,9,10,11)",RYYIULNRIVUMTQ-UHFFFAOYSA-N,5360349,CHEMBL226396,6-chloro-9H-purin-2-amine,,0.00,41.11,0.59,169.02,4,10,11,11,0,16,0,5,0,,1,2,0,0,5,0,2,0,80.48,True,True,True,True,True,True,True,True,True,True,True,True
6HS,CN[C@@H]1[C@@H](O)[C@H](OC[C@]1(C)O)O[C@H]2[C@H](N)C[C@H](N)[C@@H](O[C@H]3OC(=CC[C@H]3N)CO)[C@@H]2O,"InChI=1S/C19H36N4O8/c1-19(27)7-28-18(13(26)16(19)23-2)31-15-11(22)5-10(21)14(12(15)25)30-17-9(20)4-3-8(6-24)29-17/h3,9-18,23-27H,4-7,20-22H2,1-2H3/t9-,10+,11-,12+,13-,14-,15+,16-,17-,18-,19+/m1/s1",IZDCJSIPHXBXBL-YFMIWBNJSA-N,71297177,CHEMBL3245224,"(1S,2S,3R,4S,6R)-4,6-diamino-3-{[(2S,3R)-3-amino-6-(hydroxymethyl)-3,4-dihydro-2H-pyran-2-yl]oxy}-2-hydroxycyclohexyl 3-deoxy-4-C-methyl-3-(methylamino)-beta-L-arabinopyranoside",,0.90,108.17,-3.82,448.25,12,0,31,31,0,69,0,19,11,,0,8,0,0,4,8,3,6,207.93,True,False,False,True,False,False,False,True,False,True,True,True
6MN,N[C@@H]1[C@@H](O)O[C@H](CO[P](O)(O)=O)[C@@H](O)[C@@H]1O,"InChI=1S/C6H14NO8P/c7-3-5(9)4(8)2(15-6(3)10)1-14-16(11,12)13/h2-6,8-10H,1,7H2,(H2,11,12,13)/t2-,3+,4-,5-,6+/m1/s1",XHMJOUIAFHJHBW-RXRWUWDJSA-N,44246482,,2-amino-2-deoxy-6-O-phosphono-alpha-D-mannopyranose,,1.00,48.87,-3.14,259.05,7,0,16,16,0,30,0,6,5,,0,6,0,0,1,8,1,3,162.70,True,False,False,True,False,False,False,True,False,True,True,True
6YG,COc1ncc(CN2CCC[C@@H](C2)c3nc(O)cc(n3)c4sccc4)cn1,"InChI=1S/C19H21N5O2S/c1-26-19-20-9-13(10-21-19)11-24-6-2-4-14(12-24)18-22-15(8-17(25)23-18)16-5-3-7-27-16/h3,5,7-10,14H,2,4,6,11-12H2,1H3,(H,22,23,25)/t14-/m0/s1",NVEPPHORIAFPBH-AWEZNQCLSA-N,135567207,,(6P)-2-{(3S)-1-[(2-methoxypyrimidin-5-yl)methyl]piperidin-3-yl}-6-(thiophen-2-yl)pyrimidin-4-ol,,0.37,102.85,3.09,383.14,8,17,27,27,0,51,0,19,1,,0,1,0,0,5,2,4,5,84.26,True,True,False,True,False,True,True,True,True,False,True,False
747,CN1C(=O)\C(=C\c2cc(F)c(O)c(F)c2)N=C1\C=N\O,"InChI=1S/C12H9F2N3O3/c1-17-10(5-15-20)16-9(12(17)19)4-6-2-7(13)11(18)8(14)3-6/h2-5,18,20H,1H3/b9-4-,15-5+",MZFHSQVSFUWKDU-TUUOAFJKSA-N,,,"(5Z)-5-[(3,5-difluoro-4-hydroxyphenyl)methylidene]-2-[(E)-(hydroxyimino)methyl]-3-methyl-3,5-dihydro-4H-imidazol-4-one",,0.08,66.48,1.34,281.06,5,6,20,20,1,30,0,12,0,,0,2,2,0,3,3,2,2,85.49,True,True,True,True,True,True,True,True,True,True,True,True
74G,C[n+]1ccc(C[C@@H]2Sc3ccccc3N2CC(=O)NCCOCCOCCOCCNC(=O)CCCC[C@@H]4SC[C@@H]5NC(=O)N[C@H]45)c6ccccc16,"InChI=1S/C38H50N6O6S2/c1-43-17-14-27(28-8-2-3-9-30(28)43)24-36-44(31-10-4-5-11-32(31)52-36)25-35(46)40-16-19-49-21-23-50-22-20-48-18-15-39-34(45)13-7-6-12-33-37-29(26-51-33)41-38(47)42-37/h2-5,8-11,14,17,29,33,36-37H,6-7,12-13,15-16,18-26H2,1H3,(H3-,39,40,41,42,45,46,47)/p+1/t29-,33-,36-,37-/m0/s1",BXBHTLUUPXOIJA-SDUHKGLLSA-O,126970819,,"4-{[(2S)-3-{2,16-dioxo-20-[(3aS,4S,6aR)-2-oxohexahydro-1H-thieno[3,4-d]imidazol-4-yl]-6,9,12-trioxa-3,15-diazaicosan-1-yl}-2,3-dihydro-1,3-benzothiazol-2-yl]methyl}-1-methylquinolin-1-ium",,0.53,204.69,3.15,751.33,9,17,52,52,2,108,0,38,4,,0,4,0,0,6,6,6,21,134.14,False,True,False,True,False,False,True,False,False,False,True,False
773,CC[C@H]1OC(=O)[C@H](C)C(=O)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@@H]([C@H]2O)N(C)C)[C@@](C)(C[C@@H](C)C(=O)[C@H](C)[C@H]3NC(=O)O[C@]13C)OC\C=C\c4cnc5ccccc5c4,"InChI=1S/C42H59N3O10/c1-11-32-42(8)36(44-40(50)55-42)25(4)33(46)23(2)21-41(7,51-18-14-15-28-20-29-16-12-13-17-30(29)43-22-28)37(26(5)34(47)27(6)38(49)53-32)54-39-35(48)31(45(9)10)19-24(3)52-39/h12-17,20,22-27,31-32,35-37,39,48H,11,18-19,21H2,1-10H3,(H,44,50)/b15-14+/t23-,24-,25+,26+,27-,31+,32-,35-,36-,37-,39+,41-,42-/m1/s1",PENDGIOBPJLVBT-ONLVEXIXSA-N,447451,,"(3aS,4R,7R,9R,10R,11R,13R,15R,15aR)-4-ethyl-3a,7,9,11,13,15-hexamethyl-2,6,8,14-tetraoxo-11-{[(2E)-3-quinolin-3-ylprop-2-en-1-yl]oxy}tetradecahydro-2H-oxacyclotetradecino[4,3-d][1,3]oxazol-10-yl 3,4,6-trideoxy-3-(dimethylamino)-beta-D-xylo-hexopyranoside",,0.64,205.71,5.11,765.42,12,11,55,55,1,118,0,42,13,,0,2,0,0,3,10,5,8,162.82,False,True,False,False,False,False,False,True,False,False,True,False
7MB,CN1C(=O)N[C@H]2[C@@H]3NC(=O)c4ccc(Br)n4[C@@H]3C[C@@]12O,"InChI=1S/C12H13BrN4O3/c1-16-11(19)15-9-8-6(4-12(9,16)20)17-5(10(18)14-8)2-3-7(17)13/h2-3,6,8-9,20H,4H2,1H3,(H,14,18)(H,15,19)/t6-,8-,9+,12+/m1/s1",MPASKXAEPUAMBS-WJOUQXRDSA-N,177936,CHEMBL1096256,,,0.50,72.07,0.02,340.02,4,5,20,20,0,36,1,12,4,,0,3,0,0,4,3,4,0,86.60,True,True,True,True,True,True,True,True,True,True,True,True
80P,CCN(CC)[C@H]1[C@@H]2C[C@@H]3Cc4c(c(O)cc([C@@H]5CCCN5)c4C(F)(F)F)C(=O)C3=C(O)[C@]2(O)C(=O)C(=C1O)C(N)=O,"InChI=1S/C28H32F3N3O7/c1-3-34(4-2)21-14-9-11-8-13-18(16(35)10-12(15-6-5-7-33-15)20(13)28(29,30)31)22(36)17(11)24(38)27(14,41)25(39)19(23(21)37)26(32)40/h10-11,14-15,21,33,35,37-38,41H,3-9H2,1-2H3,(H2,32,40)/t11-,14-,15-,21-,27-/m0/s1",IDWTZCZXXFOLNV-DOYYSQEVSA-N,,,"(4S,4aS,5aR,12aS)-4-(diethylamino)-3,10,12,12a-tetrahydroxy-1,11-dioxo-8-[(2S)-pyrrolidin-2-yl]-7-(trifluoromethyl)-1,4,4a,5,5a,6,11,12a-octahydrotetracene-2-carboxamide",,0.54,137.89,2.34,579.22,9,6,41,41,1,77,0,28,5,,0,6,3,0,3,7,5,5,173.42,False,False,False,True,False,False,False,True,False,True,True,True
86P,NC1=Nc2n(cnc2C(=O)N1)[C@@H]3O[C@H](CO[P](O)(=O)O[P](O)(=O)O[P](O)(=O)O[P](O)(=O)OC[C@H]4O[C@H]([C@H](O)[C@@H]4O)n5cnc6C(=O)NC(=Nc56)N)[C@@H](O)[C@H]3O,"InChI=1S/C20H28N10O21P4/c21-19-25-13-7(15(35)27-19)23-3-29(13)17-11(33)9(31)5(47-17)1-45-52(37,38)49-54(41,42)51-55(43,44)50-53(39,40)46-2-6-10(32)12(34)18(48-6)30-4-24-8-14(30)26-20(22)28-16(8)36/h3-6,9-12,17-18,31-34H,1-2H2,(H,37,38)(H,39,40)(H,41,42)(H,43,44)(H3,21,25,27,35)(H3,22,26,28,36)/t5-,6-,9-,10-,11-,12-,17-,18-/m1/s1",OLGWXCQXRSSQPO-MHARETSRSA-N,135398585,CHEMBL448348,,,0.50,171.43,-3.86,868.04,25,10,55,55,0,88,0,20,8,,0,12,0,0,10,21,6,14,473.91,False,False,False,True,False,False,False,False,False,True,True,True
86S,NC1=Nc2n(cnc2C(=O)N1)[C@@H]3O[C@H](CO[P](O)(=O)O[P](O)(=O)OC[C@H]4O[C@H]([C@H](O)[C@@H]4O)n5cnc6C(=O)NC(=Nc56)N)[C@@H](O)[C@H]3O,"InChI=1S/C20H26N10O15P2/c21-19-25-13-7(15(35)27-19)23-3-29(13)17-11(33)9(31)5(43-17)1-41-46(37,38)45-47(39,40)42-2-6-10(32)12(34)18(44-6)30-4-24-8-14(30)26-20(22)28-16(8)36/h3-6,9-12,17-18,31-34H,1-2H2,(H,37,38)(H,39,40)(H3,21,25,27,35)(H3,22,26,28,36)/t5-,6-,9-,10-,11-,12-,17-,18-/m1/s1",LFEYGVXBDRXHGF-MHARETSRSA-N,135567316,,"bis{[(2R,3S,4R,5R)-5-(2-amino-6-oxo-1,6-dihydro-9H-purin-9-yl)-3,4-dihydroxytetrahydrofuran-2-yl]methyl} dihydrogen diphosphate (non-preferred name)",,0.50,149.61,-4.09,708.11,21,10,47,47,0,78,0,20,8,,0,10,0,0,10,15,6,10,380.85,False,False,False,True,False,False,False,True,False,True,True,True
8AN,N[C@H]1[C@@H](O)[C@@H](O[C@@H]1CO[P](O)(O)=O)n2cnc3c(N)ncnc23,"InChI=1S/C10H15N6O6P/c11-5-4(1-21-23(18,19)20)22-10(7(5)17)16-3-15-6-8(12)13-2-14-9(6)16/h2-5,7,10,17H,1,11H2,(H2,12,13,14)(H2,18,19,20)/t4-,5-,7-,10-/m1/s1",WIVGZDLLXCRANL-QYYRPYCUSA-N,46173764,,3'-amino-3'-deoxyadenosine 5'-(dihydrogen phosphate),,0.50,75.62,-1.90,346.08,10,10,23,23,0,40,0,10,4,,0,5,0,0,6,6,3,4,191.86,True,True,False,True,False,False,False,True,False,True,True,True
8OS,Cc1nc[nH]c1[P](O)(=O)OC[C@H]2O[C@H]([C@H](O)[C@@H]2O)n3cnc4C(=O)NC(=Nc34)N,"InChI=1S/C14H18N7O7P/c1-5-12(17-3-16-5)29(25,26)27-2-6-8(22)9(23)13(28-6)21-4-18-7-10(21)19-14(15)20-11(7)24/h3-4,6,8-9,13,22-23H,2H2,1H3,(H,16,17)(H,25,26)(H3,15,19,20,24)/t6-,8-,9-,13-/m1/s1",MUFMHNGPMISZRD-HTVVRFAVSA-N,124220278,,5'-O-[(S)-hydroxy(4-methyl-1H-imidazol-5-yl)phosphoryl]guanosine,,0.43,97.22,-2.12,427.10,11,10,29,29,0,50,0,14,4,,0,6,0,0,7,7,4,5,214.49,True,False,False,True,False,False,False,True,False,True,True,True
8UZ,NC[C@H]1O[C@H](O[C@@H]2[C@@H](N)C[C@@H](N)[C@H](O)[C@H]2O[C@@H]3O[C@H](CO)[C@@H](O)[C@H](N)[C@H]3O)[C@H](N)[C@@H](O)[C@@H]1O,"InChI=1S/C18H37N5O10/c19-2-6-12(27)13(28)9(23)17(30-6)32-15-5(21)1-4(20)10(25)16(15)33-18-14(29)8(22)11(26)7(3-24)31-18/h4-18,24-29H,1-3,19-23H2/t4-,5+,6-,7-,8+,9-,10+,11-,12-,13-,14-,15-,16-,17-,18+/m1/s1",NFBWMUNZOXWDAP-BXZIPUBNSA-N,11735014,CHEMBL2333426,,,1.00,109.76,-7.33,483.25,15,0,33,33,0,72,0,18,15,,0,11,0,0,5,10,3,6,288.40,True,False,False,True,False,False,False,True,False,True,True,True
917,CC(=O)NC[C@H]1CN(C(=O)O1)c2ccc(cc2)c3scnc3,"InChI=1S/C15H15N3O3S/c1-10(19)17-6-13-8-18(15(20)21-13)12-4-2-11(3-5-12)14-7-16-9-22-14/h2-5,7,9,13H,6,8H2,1H3,(H,17,19)/t13-/m0/s1",WTZZWIUUAPRUHM-ZDUSSCGKSA-N,129900336,,"N-({(5S)-2-oxo-3-[4-(1,3-thiazol-5-yl)phenyl]-1,3-oxazolidin-5-yl}methyl)acetamide",,0.27,83.85,2.27,317.08,5,11,22,22,1,39,0,15,1,,0,1,0,0,3,3,3,4,71.53,True,True,True,True,True,True,True,True,True,True,False,False
95H,CS[C@H]1O[C@@H]([C@H](O)[C@H](O)[C@H]1O)[C@H](NC(=O)c2ccc(cc2)[N+]([O-])=O)[C@@H](C)O,"InChI=1S/C16H22N2O8S/c1-7(19)10(14-12(21)11(20)13(22)16(26-14)27-2)17-15(23)8-3-5-9(6-4-8)18(24)25/h3-7,10-14,16,19-22H,1-2H3,(H,17,23)/t7-,10-,11+,12-,13-,14-,16-/m1/s1",KAMQPAUJKUPLQE-CVTPPLIDSA-N,129316476,,,,0.56,96.23,-0.76,402.11,9,6,27,27,1,50,0,16,7,,0,5,0,0,2,8,2,6,162.39,True,True,False,True,False,False,False,True,False,True,True,True